

Charles James Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160249
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Bryan
Gender	Male
Abode	Moorfields
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Apr 1839
Baptising Minister	Rich'd Appleton Curate
Register	Baptisms 1839, Page 3, Entry 2110
Source	LDS Film 1068892
Parent	Joanna Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160249&Relationship=1stParent



