

John Farrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrall
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Dec 1810
Witnesses	John Farrall; Hannah Hodgson
Marriage Type	Licence
Marrying Minister	John Vause offic. Min.
Register	Marriages 1810 - 1813, Page 21, Entry 5104
Source	LDS Film 1656150
Witnessed Marriage Of	Benjamin Gannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051699&Relationship=Groom
Witnessed Marriage Of	Alice Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051699&Relationship=Bride



