

Patrick Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435221
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cullen
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Dec 1854
Date Of Child's Birth	11 Dec 1854
Register	Baptisms 1853 - 1855, Page 389, Entry 3
Source	LDS Film 396481
Parent Of	Robert Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435221&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435221&Relationship=2ndParent



