

William Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000165
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holland
Parent's Occupation (As Documented)	Land Wtr.
Parent's Occupation (Standardised)	Landwaiter
Gender	Male
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jun 1709
Register	Burials 1704 - 1737, Page 101, Entry 38
Source	LDS Film 1656376
Parent	Will Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000165&Relationship=1stParent



