

William Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093582
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holme
Parent's Occupation (As Documented)	Husbandn.
Parent's Occupation (Standardised)	Husbandman
Gender	Male
Abode	Walton
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Mar 1788
Age At Death	10
Age At Death (Years)	10
Register	Burials 1767 - 1790, Page 188, Entry 4
Source	LDS Film 1647560
Parent	Jeremiah Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093582&Relationship=1stParent



