

Thomas Goodman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003560
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Goodman
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jul 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 46
Source	LDS Film 1656376
Parent Of	Robt. Goodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003560&Relationship=Baptised



