

Elizabeth Reader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032603
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Reader
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Seddon Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1789
Date Of Child's Birth	6 Apr 1789
Register	Baptisms 1787 - 1792, Page 129, Entry 30
Source	LDS Film 1656377
Parent Of	Nelly Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032603&Relationship=Baptised
Married To	Robert Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032603&Relationship=1stParent



