

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101153
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Upper Milk St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Dec 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 211, Entry 331
Source	LDS Film 93834
Parent	Samuel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101153&Relationship=1stParent
Parent	Mary Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101153&Relationship=2ndParent



