

George McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246524
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McBride
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1858
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	23 Sep 1858
Register	Baptisms 1858 - 1859, Page 190, Entry 1517
Source	LDS Film 1656561
Parent Of	Caroline Ellen McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246524&Relationship=Baptised
Married To	Mary Ellen McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246524&Relationship=2ndParent



