

Sarah Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429087
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Platt
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Toxteth Park
Year	1837 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	3 Dec 1837
Register	Baptisms 1832 - 1847, Page 23, Entry 179
Source	LDS Film 1655552
Parent Of	John Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429087&Relationship=Baptised
Married To	George Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429087&Relationship=1stParent



