

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067071
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Stanley Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1821
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Register	Burials 1818 - 1822, Page 69, Entry 126
Source	LDS Film 1656375
Parent Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067071&Relationship=Deceased



