

James Twoborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040444
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Twoborn
Gender	Male
Abode	Fredrick St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	7 Mar 1786
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8222
Source	LDS Film 1656195
Married To	Margt. Twoborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040444&Relationship=Deceased



