

William Botherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040135243
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Botherson
Gender	Male
Abode	Back Berry Street, Liverpool
Year	1834 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Oct 1834
Age At Death	2 weeks
Age At Death (Weeks)	2
Age At Death (Years)	0
Burying Minister	Rd. Blacow, Offg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 167, Entry 1350
Source	LDS Film 1468980
Parent	Thomas Botherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL135243&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL135243&Relationship=2ndParent



