

Robert Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045864
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Duff
Gender	Male
Abode	Thurlow Street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1797
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Dec 1797
Register	Baptisms 1797 - 1798, Page 44, Entry 1038
Source	LDS Film 93833
Parent Of	Moses Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045864&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045864&Relationship=2ndParent



