

William Overton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184337
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Overton
Gender	Male
Abode	Gloucester St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1845
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1844 -1846, Page 100, Entry 798
Source	LDS Film 93884
Parent Of	Thomas Overton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184337&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184337&Relationship=2ndParent



