

William Ker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ker
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	27 Jul 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 40, Entry 302
Source	LDS Film 1468979
Parent Of	Andrew William Ker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299820&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299820&Relationship=2ndParent



