

John McCartey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCartey
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Sep 1748
Register	Burials 1737 - 1748, Page 207, Entry 21
Source	LDS Film 1656376
Parent	Hugh McCartey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008870&Relationship=1stParent



