

Rebecca Peal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166246
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Peal
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Grafton St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 203, Entry 1617
Source	LDS Film 1656423
Parent	Thomas Peal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166246&Relationship=1stParent
Parent	Marion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166246&Relationship=2ndParent



