

William Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185629
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cummins
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	High St, Edge Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 262, Entry 2094
Source	LDS Film 93884
Parent	John Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185629&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185629&Relationship=2ndParent



