

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006200
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Dock Side
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Feb 1749
Register	Baptisms 1737 - 1754, Page 52, Entry 16
Source	LDS Film 1656376
Parent Of	Willm. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006200&Relationship=Baptised



