

Daniel Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112968
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Cain
Gender	Male
Abode	Richmond Row
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Nov 1835
Register	Burials 1835 - 1837, Page 146, Entry 10651
Source	LDS Film 560881
Parent Of	Daniel Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112968&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112968&Relationship=2ndParent



