

George Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219609
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Newton
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1773
Date Of Child's Birth	15 May 1773
Register	Baptisms 1750 - 1783, Page 24, Entry 15
Source	LDS Film 1546062
Parent Of	Sarah Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219609&Relationship=Baptised



