

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054427
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Sep 1821
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 33, Entry 99
Source	LDS Film 1656197
Witnessed Marriage Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054427&Relationship=Groom
Witnessed Marriage Of	Isabella Glasco	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054427&Relationship=Bride



