

Ann Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097955
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Barber
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Coopers Row
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Feb 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 33
Source	LDS Film 1068890
Parent	Harrison Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097955&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097955&Relationship=2ndParent



