

Richard Aspinwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092935
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Aspinwell
Gender	Male
Abode	Liverpool
Year	1779
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Dec 1779
Register	Burials 1767 - 1790, Page 160, Entry 25
Source	LDS Film 1647560
Parent	William Aspinwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092935&Relationship=1stParent



