

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112944
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Norman St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Nov 1835
Notes	No Cery. R. C.
Register	Burials 1835 - 1837, Page 145, Entry 10627
Source	LDS Film 560881
Parent Of	Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112944&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112944&Relationship=2ndParent



