

John Entwistle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Entwistle
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1858
Witnesses	John Entwistle; Ann Evans, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 209, Entry 418
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Richard Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087166&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087166&Relationship=Bride



