

Peter Barron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035393
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Barron
Gender	Male
Abode	Chapel street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1791
Occupation (As Documented)	Pedlar
Occupation (Standardised)	Peddler
Occupation (HISCO Code)	45220
Date Of Child's Birth	9 Sep 1791
Register	Baptisms 1791, Page 245, Entry 849
Source	LDS Film 93833
Parent Of	Mary Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035393&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035393&Relationship=2ndParent



