

Robert Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002893
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Anderson
Gender	Male
Year	1780 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Sep 1780
Witnesses	John Jones; Robt. Anderson
Marriage Type	Banns
Marrying Minister	Henry Barton
Register	Marriages 1773 - 1810, Page 30, Entry 119
Source	LDS Film 1656374
Witnessed Marriage Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002893&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002893&Relationship=Bride



