

Robert Bullcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170550
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bullcock
Gender	Male
Abode	Jones Street Rupert Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1841
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Date Of Child's Birth	17 Jun 1830
Register	Baptisms 1840 - 1841, Page 265, Entry 2120
Source	LDS Film 1656423
Parent Of	Susanna Bullcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170550&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170550&Relationship=2ndParent



