

Michael Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088518
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Ward
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1859
Witnesses	Michael Ward; Charlotte Burgess
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 182, Entry 363
Source	LDS Film 1656680
Witnessed Marriage Of	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088518&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088518&Relationship=Bride



