

John Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharp
Gender	Male
Abode	Williams St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Dec 1804
Register	Baptisms 1799 - 1810, Page 176, Entry 5
Source	LDS Film 1656377
Parent Of	Hannah Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062133&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062133&Relationship=2ndParent



