

Margaret Daw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123210
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Daw
Married Surname	Platt
Gender	Female
Abode	Hughes St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	17 Oct 1859
Witnesses	John Brady of Hughes St.; Alice Hughes of Hughes St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	['Dead' entered for both the groom's and bride's parents. In both cases it is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 185, Entry 4
Source	LDS Film 396378
Witnessed By	John Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123210&Relationship=Witness_1
Witnessed By	Alice Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123210&Relationship=Witness_2
Married To	Thomas Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123210&Relationship=Groom



