

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Gt. George St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1854
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	22 Jun 1854
Register	Baptisms 1854 - 1855, Page 113, Entry 900
Source	LDS Film 93887
Parent Of	John Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234273&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234273&Relationship=2ndParent



