

William Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119381
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Latham
Gender	Male
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Feb 1835
Witnesses	Wm. Latham; R. Platt
Marriage Type	Licence
Marrying Minister	J. Jones M. A. Off. Min.
Register	Marriages 1831 - 1837, Page 35, Entry 104
Source	LDS Film 1546289
Witnessed Marriage Of	Nelson Corf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119381&Relationship=Groom
Witnessed Marriage Of	Sarah Ellen Agett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119381&Relationship=Bride



