

Richard Jefferies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102969
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jefferies
Gender	Male
Abode	Workhouse
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Jun 1830
Age At Death	7
Age At Death (Years)	7
Register	Burials 1825 - 1830, Page 44, Entry 3209
Source	LDS Film 560881
Parent	Wm. Jefferies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102969&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102969&Relationship=2ndParent



