

John Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warburton
Gender	Male
Abode	Clayton St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1835 - 1836, Page 192, Entry 1529
Source	LDS Film 1656422
Parent Of	Henrietta Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153379&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153379&Relationship=2ndParent



