

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082643
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Name Suffixes	Esqr.
Gender	Male
Abode	Walton
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 613
Source	LDS Film 1068890
Parent Of	William Skelhorne Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082643&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082643&Relationship=2ndParent



