

James Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043993
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Catterall
Gender	Male
Abode	Thomas St
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Feb 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Batchelor
Witnesses	George Ward; Martha Searles
Marriage Type	Licence
Marrying Minister	J Richardson
Register	Marriages 1837 - 1868, Page 155, Entry 309
Source	LDS Film 1656195
Witnessed By	George Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043993&Relationship=Witness_1
Witnessed By	Martha Searles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043993&Relationship=Witness_2
Married To	Mary Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043993&Relationship=Bride



