

Joseph Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055113
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holmes
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1822
Witnesses	Joseph Holmes; James Taylor
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 48, Entry 87
Source	LDS Film 93917
Witnessed Marriage Of	William Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055113&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055113&Relationship=Bride



