

Thomas Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133077
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Almond
Gender	Male
Abode	Kent St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1829
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1829 - 1830, Page 187, Entry 1491
Source	LDS Film 93878
Parent Of	Richard Meadows Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133077&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133077&Relationship=2ndParent



