

Hugh Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052183
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lloyd
Gender	Male
Abode	Old Hall St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1802
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	14 Aug 1802
Register	Burials 1802 - 1803, Page 37, Entry 191
Source	LDS Film 93833
Parent Of	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052183&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052183&Relationship=2ndParent



