

Robert Irven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040638
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Irven
Gender	Male
Abode	Crooked Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Holliday; Jane Robinson, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 116, Entry 88
Source	LDS Film 1068927
Witnessed By	Robert Holliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040638&Relationship=Witness_1
Witnessed By	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040638&Relationship=Witness_2
Married To	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040638&Relationship=Bride



