

Editha Eyton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043008
First Name (With Contractions)	Editha
First Name (Without Contractions)	Editha
Surname	Eyton
Married Surname	Maddock
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Unknown
Abode	16 Little Woolton St
Year	1852 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	21 Sep 1852
Age At Marriage	20
Status	Spinster
Witnesses	Edwin Andersen; Theresa Shirley Nolan
Marriage Type	Banns
Marrying Minister	George Aspinall Minister
Register	Marriages 1850 - 1877, Page 19, Entry 37
Source	LDS Film 1656207
Witnessed By	Edwin Andersen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043008&Relationship=Witness_1
Witnessed By	Theresa Shirley Nolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043008&Relationship=Witness_2
Married To	Charles Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043008&Relationship=Groom



