

Henry Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003072
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kirkham
Gender	Male
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Sep 1787
Witnesses	Henry Kirkham; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 62, Entry 246
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Elwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003072&Relationship=Groom
Witnessed Marriage Of	Alice Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003072&Relationship=Bride



