

Edmund Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018125
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Travis
Gender	Male
Abode	Prussia Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1779
Occupation (As Documented)	Button maker
Occupation (Standardised)	Button Maker
Date Of Child's Birth	9 Sep 1779
Register	Baptisms 1776 - 1779, Page 48, Entry 492
Source	LDS Film 93833
Parent Of	Thomas Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018125&Relationship=Baptised



