

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057274
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Apr 1827
Witnesses	Diana Davies, (X); Edward Davies
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 254, Entry 762
Source	LDS Film 1656197
Witnessed Marriage Of	William Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057274&Relationship=Groom
Witnessed Marriage Of	Priscilla Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057274&Relationship=Bride



