

John McClement	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McClement
Gender	Male
Abode	Grafton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Apr 1846
Register	Baptisms 1846 - 1847, Page 139, Entry 1105
Source	LDS Film 93885
Parent Of	Mary Jane McClement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188472&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188472&Relationship=2ndParent



