

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Sep 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	George Monk
Register	Marriages 1805 - 1812, Page 90, Entry 1440
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069363&Relationship=Witness_1
Witnessed By	Wm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069363&Relationship=Witness_2
Married To	Sarah Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069363&Relationship=Bride



