

William Hamed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019467
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamed
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Apr 1822
Witnesses	William Hamed; Edward Robinson
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 286, Entry 2038
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019467&Relationship=Groom
Witnessed Marriage Of	Anne Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019467&Relationship=Bride



