

Hamilton Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172887
First Name (With Contractions)	Hamilton
First Name (Without Contractions)	Hamilton
Surname	Morris
Parent's Occupation (As Documented)	Insurance Broker
Parent's Occupation (Standardised)	Insurance Broker
Gender	Male
Abode	Walton Breck
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Jun 1842
Baptising Minister	Tho's Halton Curate
Register	Baptisms 1842, Entry 3142
Source	LDS Film 1068892
Parent	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172887&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172887&Relationship=2ndParent



