

James Lowther Ascroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226531
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Lowther
Surname	Ascroft
Gender	Male
Abode	Clarence St. Liverpool
Year	1845 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1845
Occupation (As Documented)	Genn.
Occupation (Standardised)	Gentleman
Register	Baptisms 1831 - 1908, Page 37, Entry 289
Source	LDS Film 1545919
Parent Of	William Ascroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226531&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226531&Relationship=2ndParent



