

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Roscoe St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1845
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1844 -1846, Page 312, Entry 2493
Source	LDS Film 93884
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186028&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186028&Relationship=2ndParent



