

Thomas Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299803
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boulton
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	10 May 1857
Occupation (As Documented)	Warder
Occupation (Standardised)	Jailer
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 38, Entry 285
Source	LDS Film 1468979
Parent Of	Charles Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299803&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299803&Relationship=2ndParent



