

Owen Jenkins Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131568
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Middle or Other Names	Jenkins
Surname	Williams
Parent's Occupation (As Documented)	Mill Wright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Roe Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 397, Entry 3174
Source	LDS Film 93877
Parent	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131568&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131568&Relationship=2ndParent



