

William Henry Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299992
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Houghton
Gender	Male
Abode	Bootle
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Nov 1857
Baptising Minister	W. A. Tattersall Curate
Register	Baptisms 1835 - 1866, Page 272, Entry 5
Source	LDS Film 1647560
Parent	Henry Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299992&Relationship=1stParent
Parent	Jane Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299992&Relationship=2ndParent



