

Mordecai Cockit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011502
First Name (With Contractions)	Mordecai
First Name (Without Contractions)	Mordecai
Surname	Cockit
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1753
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1749 - 1754, Page 169, Entry 26
Source	LDS Film 1656376
Parent Of	Deborah Cockit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011502&Relationship=Deceased



