

William Dieper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dieper
Gender	Male
Abode	Richmond Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1840
Occupation (As Documented)	Officer in the Navy
Occupation (Standardised)	Naval Officer
Register	Baptisms 1839 - 1840, Page 295, Entry 2355
Source	LDS Film 1656423
Parent Of	Louisa Dieper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166984&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166984&Relationship=2ndParent



