

John Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186397
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hart
Gender	Male
Abode	Atkinson St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1845
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1844 -1846, Page 358, Entry 2862
Source	LDS Film 93884
Parent Of	Jessie Curry Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186397&Relationship=Baptised
Married To	Mary Ann Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186397&Relationship=2ndParent



