

Richard Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075109
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Worthington
Gender	Male
Abode	Liverpool
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	10 Feb 1839
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Minor Or Full	full age
Status	Bachelor
Witnesses	Thomas Chapman; Leon Jones
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 47, Entry 94
Source	LDS Film 1545920
Witnessed By	Thomas Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075109&Relationship=Witness_1
Witnessed By	Leon Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075109&Relationship=Witness_2
Married To	Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075109&Relationship=Bride



