

Richard Hinter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104185
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hinter
Gender	Male
Abode	Brownlow Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1822
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1822, Page 207, Entry 219
Source	LDS Film 1656418
Parent Of	Elizabeth Hinter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104185&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104185&Relationship=2ndParent



