

Joseph Trevellick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192362
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Trevellick
Gender	Male
Abode	Hill St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	10 Jun 1847
Register	Baptisms 1847 - 1848, Page 157, Entry 1250
Source	LDS Film 93885
Parent Of	Joseph Trevellick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192362&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192362&Relationship=2ndParent



