

Thomas Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062536
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morrison
Gender	Male
Abode	Moorfields
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1816
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1041
Source	LDS Film 1068890
Parent Of	Mary Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062536&Relationship=Deceased
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062536&Relationship=2ndParent



