

Caroline Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075806
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Molyneux
Married Surname	Joule
Gender	Female
Abode	50 Roscommon St
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Dec 1842
Minor Or Full	full
Status	Spinster
Witnesses	James P Joule; B Joule
Marriage Type	Licence
Marrying Minister	Edwd. B. Chalmer
Register	Marriages 1837 - 1848, Page 137, Entry 274
Source	LDS Film 2147913
Witnessed By	James P Joule	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075806&Relationship=Witness_1
Witnessed By	B Joule	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075806&Relationship=Witness_2
Married To	Benjamin Joule	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075806&Relationship=Groom



